CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="Z3E31AF805";="05087650486";Servizi alla strada S.p.A;Fornitura termoscanner - Fornitura termoscanner;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE Orion GT CF/PIVA 04432550152 PARTECIPANTE SINGOLO: RAG. SOCIALE Myo CF/PIVA 03222970406 PARTECIPANTE SINGOLO: RAG. SOCIALE Sisters CF/PIVA 02316361209 ;RAG. SOCIALE Orion GT CF/PIVA 04432550152;765,00;13/05/2021;24/05/2021;765,00;
="8538551B2E";="05087650486";Servizi alla strada S.p.A;Servizio affissioni manifesti - Servizio affissioni;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;PARTECIPANTE SINGOLO: RAG. SOCIALE Spread Affissioni CF/PIVA 04896600758 PARTECIPANTE SINGOLO: RAG. SOCIALE Ar Promotion CF/PIVA 10097861008 ;RAG. SOCIALE Spread Affissioni CF/PIVA 04896600758;73765,00;28/05/2021;20/05/2023;41696,46;
="Z583 84A6B";="05087650486";Servizi alla strada S.p.A;aggiornamento parcometri Ditech - di lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE DITECH SRL CF/PIVA 09043181008;RAG. SOCIALE DITECH SRL CF/PIVA 09043181008;9633,00;08/06/2021;14/02/2022;9633,00;
="Z56320D7AA";="05087650486";Servizi alla strada S.p.A;Servizio contact center - Servizio contact center 055055 a supporto URP - Dal lunedì al sabato dalle 16.30 alle 20.00;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SILFI S.P.A. CF/PIVA 03576790483;RAG. SOCIALE SILFI S.P.A. CF/PIVA 03576790483;15000,00;21/06/2021;05/03/2022;15000,00;
="Z743217BA5";="05087650486";Servizi alla strada S.p.A;Accordo quadro noleggio veicoli - Accordo quadro noleggio veicoli;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;20208,00;29/06/2021;30/11/2025;4949,12;
="8713809EA7";="05087650486";Servizi alla strada S.p.A;Gestione segnaletica temporanea - Accordo Quadro;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;PARTECIPANTE SINGOLO: RAG. SOCIALE S.O.S. Mobilità CF/PIVA 05732440481 PARTECIPANTE SINGOLO: RAG. SOCIALE VFG SRL CF/PIVA 02701040780 ;RAG. SOCIALE S.O.S. Mobilità CF/PIVA 05732440481;133000,00;16/07/2021;02/07/2022;82529,04;
="881065702B";="05087650486";Servizi alla strada S.p.A;Contratto Centralizzazione parcometri - Come da documentazione in allegato;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FLOWBIRD ITALIA SRL CF/PIVA 04065160964;RAG. SOCIALE FLOWBIRD ITALIA SRL CF/PIVA 04065160964;190530,00;28/07/2021;31/12/2022;113245,00;
="Z0232BB043";="05087650486";Servizi alla strada S.p.A;Servizi amministrativi, tributari e - Servizi amministrativi, tributari e inerenti le dichiarazioni fiscali;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CREMASCOLI MARCO CF/PIVA 04659490967;RAG. SOCIALE CREMASCOLI MARCO CF/PIVA 04659490967;4500,00;10/08/2021;28/08/2022;1277,59;
="Z5232C029D";="05087650486";Servizi alla strada S.p.A;noleggio plotter casaccia - - plotter roland;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE REPRO GROUP SRL CF/PIVA 02147720516;RAG. SOCIALE REPRO GROUP SRL CF/PIVA 02147720516;2611,20;13/08/2021;30/06/2022;1523,20;
="ZC533453D0";="05087650486";Servizi alla strada S.p.A;installazione e assistenza centralino - sistema di telefonia aziendale  Wildix;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE Alascom srl CF/PIVA 13395360152 PARTECIPANTE SINGOLO: RAG. SOCIALE Voip Services sas CF/PIVA 06323350485 ;RAG. SOCIALE Alascom srl CF/PIVA 13395360152;35154,24;19/10/2021;18/10/2022;27520,75;
="ZE933AA190";="05087650486";Servizi alla strada S.p.A;Servizio whistleblowing in outsourcing - gestione segnalazioni;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE DIGITALPA SRL CF/PIVA 03553050927;RAG. SOCIALE DIGITALPA SRL CF/PIVA 03553050927;600,00;03/11/2021;28/11/2021;600,00;
="Z2C33AE29";="05087650486";Servizi alla strada S.p.A;Accordo quadro servizio spedizioni - di lavoro  ( Kipoint );23-AFFIDAMENTO DIRETTO;RAG. SOCIALE KIPOINT SPA CF/PIVA 11021131005;RAG. SOCIALE KIPOINT SPA CF/PIVA 11021131005;1000,00;03/11/2021;02/11/2024;281,18;
="Z0B33A2DD7";="05087650486";Servizi alla strada S.p.A;Corsi formazione 2021-2022 - CORSI DI FORMAZIONE OBBLIGATORI E NON;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE QU.IN. S.R.L. CF/PIVA 01832860975;RAG. SOCIALE QU.IN. S.R.L. CF/PIVA 01832860975;20355,00;05/11/2021;31/12/2022;8909,00;
="Z3B3350C34";="05087650486";Servizi alla strada S.p.A;Convenzione Confservizi Cispel - Convenzione Confservizi Cispel;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CISPEL TOSCANA CF/PIVA 04581040484;RAG. SOCIALE CISPEL TOSCANA CF/PIVA 04581040484;24000,00;09/11/2021;31/07/2022;18000,00;
="Z5933692AC";="05087650486";Servizi alla strada S.p.A;rinnovo annuale multifunzione kyocera - 8 multifunzione;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA CF/PIVA 02973040963;RAG. SOCIALE KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA CF/PIVA 02973040963;5500,00;09/11/2021;22/10/2022;4372,00;
="Z7E33599CD";="05087650486";Servizi alla strada S.p.A;Fornitura in opera varco - Via delle Casine - Varco telematico in via delle Casine;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MOVYON S.P.A. CF/PIVA 09743081003;RAG. SOCIALE MOVYON S.P.A. CF/PIVA 09743081003;18552,42;10/11/2021;18/03/2022;18552,42;
="";="05087650486";Servizi alla strada S.p.A;INCARICO ODV - OIV - INCARICO ODV - OIV;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MORINI DOTT.SSA LAURA CF/PIVA 01781530512;RAG. SOCIALE MORINI DOTT.SSA LAURA CF/PIVA 01781530512;25000,00;10/11/2021;31/12/2023;8666,68;
="Z8B3359E49";="05087650486";Servizi alla strada S.p.A;Formitura pannello per varco via Casine - Fornitura di pannello a messaggio variabile per varco telematico di via delle Casine;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SILFI S.P.A. CF/PIVA 03576790483;RAG. SOCIALE SILFI S.P.A. CF/PIVA 03576790483;9155,47;22/11/2021;10/06/2022;9155,47;
="Z30341DADE";="05087650486";Servizi alla strada S.p.A;abbigliamento DPI - di lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;1904,20;29/11/2021;18/01/2022;1904,20;
="ZC83425B19";="05087650486";Servizi alla strada S.p.A;rotoli termici - rotoli per stampanti termiche;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE Proced s.r.l. CF/PIVA 01952150264;RAG. SOCIALE Proced s.r.l. CF/PIVA 01952150264;608,00;30/11/2021;27/12/2021;608,00;
="ZF234093B7";="05087650486";Servizi alla strada S.p.A;Servizio valutazione rischi - Servizi;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SAN LORENZO SERVIZI SRL CF/PIVA 04743140487;RAG. SOCIALE SAN LORENZO SERVIZI SRL CF/PIVA 04743140487;8100,00;02/12/2021;31/12/2023;3400,00;
="NOCIG01619";="05087650486";Servizi alla strada S.p.A;ACQUISTO N. 2 PLASTIFICATRICI - ACQUISTO N. 2 PLASTIFICATRICI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE A. CECCUTI FORNITURE PER UFFICO SRL CF/PIVA 05800180480;RAG. SOCIALE A. CECCUTI FORNITURE PER UFFICO SRL CF/PIVA 05800180480;139,00;07/12/2021;07/12/2021;139,00;
="NOCIG01620";="05087650486";Servizi alla strada S.p.A;ACQUISTO SCARPE DIP. TINALLI SIMONE - ACQUISTO SCARPE DIP. TINALLI SIMONE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ANTINFORTUNISTICA DI CORSI ROBERTO CF/PIVA 06362950484;RAG. SOCIALE ANTINFORTUNISTICA DI CORSI ROBERTO CF/PIVA 06362950484;70,00;07/12/2021;07/12/2021;70,00;
="Z2A343F28C";="05087650486";Servizi alla strada S.p.A;Migrazione a convenzione mobile 8 - sim traffico+voce e sim M2M;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;9000,00;09/12/2021;05/12/2022;3517,67;
="ZCA344B4AA";="05087650486";Servizi alla strada S.p.A;sostituzione pneumatici DR571FA - 2 pneumatici anteriori usurati;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FRANCESCO GOMME DI VIVACQUA FRANCESCO E C. S.A.S CF/PIVA 05016170481;RAG. SOCIALE FRANCESCO GOMME DI VIVACQUA FRANCESCO E C. S.A.S CF/PIVA 05016170481;360,00;10/12/2021;15/12/2021;360,00;
="ZA5342906A";="05087650486";Servizi alla strada S.p.A;fornitura apparati di rete - 15 switch  7 transceiver;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ASIS SRL CF/PIVA 03456230279;RAG. SOCIALE ASIS SRL CF/PIVA 03456230279;5555,85;13/12/2021;15/12/2021;5555,85;
="NOCIG01624";="05087650486";Servizi alla strada S.p.A;ACQUISTO SCARPE DIP. ROMOLI - ACQUISTO SCARPE DIP. ROMOLI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MODYF CF/PIVA 01652980218;RAG. SOCIALE MODYF CF/PIVA 01652980218;82,50;15/12/2021;15/12/2021;82,50;
="Z03345722F";="05087650486";Servizi alla strada S.p.A;licenze autocad 2022 - sottoscrizione annua 2 licenze autocad 2022;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE Novigos Tecno s.r.l. CF/PIVA 14149051006;RAG. SOCIALE Novigos Tecno s.r.l. CF/PIVA 14149051006;880,00;16/12/2021;20/12/2021;880,00;
="Z5B345C0CF";="05087650486";Servizi alla strada S.p.A;ricambio parcometro ditech - di lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE DITECH SRL CF/PIVA 09043181008;RAG. SOCIALE DITECH SRL CF/PIVA 09043181008;705,00;16/12/2021;05/01/2022;705,00;
="NOCIG01626";="05087650486";Servizi alla strada S.p.A;acquisto guanti per dipendenti - acquisto guanti per dipendenti;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ANTINFORTUNISTICA DI CORSI ROBERTO CF/PIVA 06362950484;RAG. SOCIALE ANTINFORTUNISTICA DI CORSI ROBERTO CF/PIVA 06362950484;30,00;16/12/2021;16/12/2021;30,00;
="89406276CC";="05087650486";Servizi alla strada S.p.A;Fornitura parcometri - Fornitura di parcometri per la gestione delle aree a pagamento nel territorio del comune di Firenze;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;PARTECIPANTE SINGOLO: RAG. SOCIALE Ditech srl CF/PIVA 09043181008 PARTECIPANTE SINGOLO: RAG. SOCIALE flowbird italia srl CF/PIVA 04065160964 PARTECIPANTE SINGOLO: RAG. SOCIALE ad.el srl CF/PIVA 02316320270 ;RAG. SOCIALE Ditech srl CF/PIVA 09043181008;199980,00;21/12/2021;20/12/2021;159984,00;
="ZAA347B783";="05087650486";Servizi alla strada S.p.A;riparazione Iveco DR570FA - revisione fissata il 18.12.2021;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE C.A. & P. GHETTI S.P.A. CF/PIVA 00434920484;RAG. SOCIALE C.A. & P. GHETTI S.P.A. CF/PIVA 00434920484;772,42;22/12/2021;20/12/2021;736,94;
="Z9C344C1C2";="05087650486";Servizi alla strada S.p.A;riparazione IVECO DR571FA - controllo e revisione, riscaldamento guasto;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE C.A. & P. GHETTI S.P.A. CF/PIVA 00434920484;RAG. SOCIALE C.A. & P. GHETTI S.P.A. CF/PIVA 00434920484;1219,77;22/12/2021;22/12/2021;1219,77;
="Z33345E226";="05087650486";Servizi alla strada S.p.A;Polizza vita Dirigente - Polizza vita Dirigente;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ZURICH INVESTMENTS LIFE SPA CF/PIVA 08921640150;RAG. SOCIALE ZURICH INVESTMENTS LIFE SPA CF/PIVA 08921640150;609,00;22/12/2021;31/12/2022;609,00;
="Z1A34215A6";="05087650486";Servizi alla strada S.p.A;Recupero pagamenti contributivi CIGS indebiti - Recupero pagamenti CIGS indebiti;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SIGAP ITALPAGHE CF/PIVA 05373961217;RAG. SOCIALE SIGAP ITALPAGHE CF/PIVA 05373961217;7540,00;22/12/2021;30/06/2022;7540,00;
="9019983571";="05087650486";Servizi alla strada S.p.A;Fornitura energia elettrica sedi Sas - Contratto di fornitura elettrica ENEGIA ELETTRICA 18 LOTTO 8;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE AGSM ENERGIA SPA CF/PIVA 02968430237;RAG. SOCIALE AGSM ENERGIA SPA CF/PIVA 02968430237;150000,00;22/12/2021;28/02/2023;48912,05;
="Z5F33F490";="05087650486";Servizi alla strada S.p.A;rinnovo convenzione RTRT dati - fibra HA  servizi di sicurezza  adsl veracini;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;27465,02;23/12/2021;18/08/2022;20598,78;
="NOCIG01631";="05087650486";Servizi alla strada S.p.A;Tampone Covid dip. Satta M.A. - Tampone Covid dip. Satta M.A.;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FARMANET SCANDICCI SPA CF/PIVA 05260520480;RAG. SOCIALE FARMANET SCANDICCI SPA CF/PIVA 05260520480;15,00;27/12/2021;27/12/2021;15,00;
="NOCIG01632";="05087650486";Servizi alla strada S.p.A;Acquisto guanti per settore cimiteri - Acquisto guanti per settore cimiteri;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;60,75;31/12/2021;31/12/2021;60,75;
="ZE33491246";="05087650486";Servizi alla strada S.p.A;Fornitura vetrofanie - fornitura vetrofanie adesive;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE TIPOLITOGRAFIA CONTINI SRL CF/PIVA 04748180488;RAG. SOCIALE TIPOLITOGRAFIA CONTINI SRL CF/PIVA 04748180488;39400,00;04/01/2022;31/12/2022;33153,78;
="ZBB348CDA5";="05087650486";Servizi alla strada S.p.A;software primus e certus - 5 installazioni primus  5 installazioni certus;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ACCA SOFTWARE S.p.A. CF/PIVA 01883740647;RAG. SOCIALE ACCA SOFTWARE S.p.A. CF/PIVA 01883740647;2798,00;10/01/2022;03/01/2022;2798,00;
="NOCIG01633";="05087650486";Servizi alla strada S.p.A;Acquisto DPI per settore cimiteri - Acquisto DPI per settore cimiteri e copia chiavi;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BELLINI RICCARDO FERRAMENTA CF/PIVA 03403180486;RAG. SOCIALE BELLINI RICCARDO FERRAMENTA CF/PIVA 03403180486;64,26;13/01/2022;13/01/2022;64,26;
="NOCIG01634";="05087650486";Servizi alla strada S.p.A;Deposito a garanzia e oneri sicurezza COVID - Deposito a garanzia e oneri sicurezza COVID;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MORESI RESTAURI E COSTRUZIONIS.R.L. CF/PIVA 04238920484;RAG. SOCIALE MORESI RESTAURI E COSTRUZIONIS.R.L. CF/PIVA 04238920484;196,96;13/01/2022;13/01/2022;196,96;
="Z67349386D";="05087650486";Servizi alla strada S.p.A;Fornitura capi vestiario - capi vestiario Controllori della Sosta;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE WESTAR SRL CF/PIVA 06028620489;RAG. SOCIALE WESTAR SRL CF/PIVA 06028620489;3883,00;17/01/2022;;3058,00;
="NOCIG01635";="05087650486";Servizi alla strada S.p.A;Acquisto 20 rotoli pos termica - Acquisto 20 rotoli pos termica per parcometri;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;10,33;18/01/2022;18/01/2022;10,33;
="NOCIG01636";="05087650486";Servizi alla strada S.p.A;Acquisto toner per serv. contazione - Acquisto toner per servizio contazione;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE DARKWOOD SRL CF/PIVA 01884800465;RAG. SOCIALE DARKWOOD SRL CF/PIVA 01884800465;32,79;18/01/2022;18/01/2022;32,79;
="NOCIG01637";="05087650486";Servizi alla strada S.p.A;Lavaggio Doblò tg. FW489PS - Lavaggio Doblò tg. FW489PS;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ACCIAI GIANLUCA CF/PIVA 06721300488;RAG. SOCIALE ACCIAI GIANLUCA CF/PIVA 06721300488;30,00;18/01/2022;18/01/2022;30,00;
="NOCIG01638";="05087650486";Servizi alla strada S.p.A;Rimborso spese urc pratica Martelli - Rimborso spese urc pratica Martelli Monica;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE IS.VE.G. ISTITUTO VENDITE GIUDIZIARIE S.R.L. CF/PIVA 04195700481;RAG. SOCIALE IS.VE.G. ISTITUTO VENDITE GIUDIZIARIE S.R.L. CF/PIVA 04195700481;400,00;18/01/2022;18/01/2022;400,00;
="Z62331AB28";="05087650486";Servizi alla strada S.p.A;Accordo Quadro Manutenzione Veicoli - Manutenzione veicoli;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ORA CAR CF/PIVA 01701920488;RAG. SOCIALE ORA CAR CF/PIVA 01701920488;39900,00;18/01/2022;13/01/2026;7897,40;
="NOCIG01639";="05087650486";Servizi alla strada S.p.A;ACQUISTO BATTERIA PER CICLOMOTORE - ACQUISTO BATTERIA PER CICLOMOTORE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ELLEBI SRL CF/PIVA 01739100970;RAG. SOCIALE ELLEBI SRL CF/PIVA 01739100970;32,79;18/01/2022;18/01/2022;32,79;
="NOCIG01640";="05087650486";Servizi alla strada S.p.A;Disinfestazione sede Via Villamagna - Z30341DADE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SIDDA CF/PIVA 00753140482;RAG. SOCIALE SIDDA CF/PIVA 00753140482;350,00;19/01/2022;19/01/2022;350,00;
="NOCIG01641";="05087650486";Servizi alla strada S.p.A;acquisto cilindro e chiavi - acquisto cilindro e chiavi;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BELLINI RICCARDO FERRAMENTA CF/PIVA 03403180486;RAG. SOCIALE BELLINI RICCARDO FERRAMENTA CF/PIVA 03403180486;22,87;19/01/2022;19/01/2022;22,87;
="NOCIG01642";="05087650486";Servizi alla strada S.p.A;acquisto guanti per dipendenti - acquisto guanti per dipendenti;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;79,02;19/01/2022;19/01/2022;79,02;
="NOCIG01643";="05087650486";Servizi alla strada S.p.A;acquisto n. 6000 fascette - acquisto n. 6000 fascette;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;430,00;19/01/2022;19/01/2022;430,00;
="ZB234D98BA";="05087650486";Servizi alla strada S.p.A;Acquisto toner per amministrazione - Acquisto toner per Uff. Amministrazione:  - n. 6 toner colore nero per HP LJ 1020 cod. 12A  - n. 3 toner colore nero per HP LJ 107w cod. 106A;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE Sisters CF/PIVA 02316361209 PARTECIPANTE SINGOLO: RAG. SOCIALE Myo CF/PIVA 03222970406 PARTECIPANTE SINGOLO: RAG. SOCIALE DPS CF/PIVA 01486330309 PARTECIPANTE SINGOLO: RAG. SOCIALE Proced CF/PIVA 01952150264 PARTECIPANTE SINGOLO: RAG. SOCIALE Calos CF/PIVA 03169700485 PARTECIPANTE SINGOLO: RAG. SOCIALE Errebian CF/PIVA 02044501001 PARTECIPANTE SINGOLO: RAG. SOCIALE Office depot CF/PIVA 03675290286 ;RAG. SOCIALE Sisters CF/PIVA 02316361209;91,80;20/01/2022;09/02/2022;91,80;
="ZB234D98BA";="05087650486";Servizi alla strada S.p.A;FORNITURA TONER ZTL AUTO - toner per stampanti laser;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE Sisters CF/PIVA 02316361209 PARTECIPANTE SINGOLO: RAG. SOCIALE Myo CF/PIVA 03222970406 PARTECIPANTE SINGOLO: RAG. SOCIALE DPS CF/PIVA 01486330309 PARTECIPANTE SINGOLO: RAG. SOCIALE Proced CF/PIVA 01952150264 PARTECIPANTE SINGOLO: RAG. SOCIALE Calos CF/PIVA 03169700485 PARTECIPANTE SINGOLO: RAG. SOCIALE Errebian CF/PIVA 02044501001 PARTECIPANTE SINGOLO: RAG. SOCIALE Office depot CF/PIVA 04691790481 ;RAG. SOCIALE Sisters CF/PIVA 02316361209;115,00;20/01/2022;31/01/2022;115,00;
="NOCIG01644";="05087650486";Servizi alla strada S.p.A;riparazione cassaforte - riparazione cassaforte;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE L'ITALIANA CASSEFORTI CF/PIVA 01788410486;RAG. SOCIALE L'ITALIANA CASSEFORTI CF/PIVA 01788410486;298,00;20/01/2022;20/01/2022;298,00;
="ZB234D98BA";="05087650486";Servizi alla strada S.p.A;FORNITURA TONER ZTL BACK-OFFICE AUTO E BUS - TONER PER STAMPANTI LASER;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE Sisters CF/PIVA 02316361209 PARTECIPANTE SINGOLO: RAG. SOCIALE Myo CF/PIVA 03222970406 PARTECIPANTE SINGOLO: RAG. SOCIALE DPS CF/PIVA 01486330309 PARTECIPANTE SINGOLO: RAG. SOCIALE Proced CF/PIVA 01952150264 PARTECIPANTE SINGOLO: RAG. SOCIALE Calos CF/PIVA 03169700485 PARTECIPANTE SINGOLO: RAG. SOCIALE Errebian CF/PIVA 02044501001 PARTECIPANTE SINGOLO: RAG. SOCIALE Office depot CF/PIVA 03675290286 ;RAG. SOCIALE Sisters CF/PIVA 02316361209;338,80;20/01/2022;04/02/2022;338,80;
="NOCIG01645";="05087650486";Servizi alla strada S.p.A;segnaletica c/o park Via del Parione - segnaletica c/o park Via del Parione;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE S.O.S. MOBILITA'SOC. CONS.R.L. CF/PIVA 05732440481;RAG. SOCIALE S.O.S. MOBILITA'SOC. CONS.R.L. CF/PIVA 05732440481;390,00;20/01/2022;20/01/2022;390,00;
="Z98334C4B3";="05087650486";Servizi alla strada S.p.A;fornitura pc e licenze office - 15 monitor  6 licenze office  10 pc tipo A  1 pc tipo B  2 workstation grafiche;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE virtual logic CF/PIVA 03878640238 PARTECIPANTE SINGOLO: RAG. SOCIALE Converge spa CF/PIVA 04472901000 PARTECIPANTE SINGOLO: RAG. SOCIALE DPS informatica snc CF/PIVA 01486330309 ;RAG. SOCIALE DPS informatica snc CF/PIVA 01486330309;11683,00;20/01/2022;28/02/2022;11683,00;
="90685937AE";="05087650486";Servizi alla strada S.p.A;Adesione accordo quadro Consip Fuel Card 2 - Adesione accordo quadro Consip Fuel Card 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE KUWAIT PETROLEUM ITALIA S.P.A. CF/PIVA 00435970587;RAG. SOCIALE KUWAIT PETROLEUM ITALIA S.P.A. CF/PIVA 00435970587;124275,27;20/01/2022;30/11/2024;37349,85;
="NOCIG01646";="05087650486";Servizi alla strada S.p.A;riparazione pneumatico tg. DR570FA - riparazione pneumatico tg. DR570FA;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FRANCESCO GOMME DI VIVACQUA FRANCESCO E C. S.A.S CF/PIVA 05016170481;RAG. SOCIALE FRANCESCO GOMME DI VIVACQUA FRANCESCO E C. S.A.S CF/PIVA 05016170481;15,00;21/01/2022;21/01/2022;15,00;
="9073931CBB";="05087650486";Servizi alla strada S.p.A;Energia elettrica 2021 - Fornitura energia elettrica per le sedi aziendali;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE A2A ENERGIA CF/PIVA 12883420155;RAG. SOCIALE A2A ENERGIA CF/PIVA 12883420155;80000,00;21/01/2022;28/02/2022;50864,33;
="NOCIG01647";="05087650486";Servizi alla strada S.p.A;VALUTAZIONE LINGUISTICA PER SELEZIONE - VALUTAZIONE LINGUISTICA PER SELEZIONE CANDIDATI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE LONDON SCHOOL SNC CF/PIVA 04881940482;RAG. SOCIALE LONDON SCHOOL SNC CF/PIVA 04881940482;687,50;25/01/2022;25/01/2022;687,50;
="Z6534EAE09";="05087650486";Servizi alla strada S.p.A;incremento sim pacchetto L20 voce+traffico - sim convenzione mobile 8;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;403,20;26/01/2022;05/12/2022;0,00;
="Z7F34816CB";="05087650486";Servizi alla strada S.p.A;estensione canali fonia - 30 canali bidirezionali;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE FASTWEB SPA CF/PIVA 12878470157;RAG. SOCIALE FASTWEB SPA CF/PIVA 12878470157;535,00;26/01/2022;02/10/2022;0,00;
