CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="504775967F";="05087650486";Servizi alla strada S.p.A;Ampliamento ed upgrade dei Varchi Telematici Q.tà 28 Wide Office 20M Adaptive 256 F (BMG 256kbps/256kbps) su accesso ADSL 2+a 20M/1M rate adaptive,  Q.tà 28 TIR ADSL Medium, Q.tà 24 linea aggiuntiva solo dati su accessi adsl/ADSL2+, Q.tà 4 linea aggi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;39660,00;22/04/2013;18/04/2014;0,00;
="4970050700";="05087650486";Servizi alla strada S.p.A;richiesta Arval Fornitura e montaggio lampeggiante e salva cabina;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;300,70;04/03/2013;14/03/2013;300,70;
="49935919A5";="05087650486";Servizi alla strada S.p.A;Riparazione parti di ricambio parcometri Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;1280,00;13/03/2013;28/03/2013;1280,00;
="49936244E2";="05087650486";Servizi alla strada S.p.A;Riparazione parti di ricambio parcometri Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;1644,00;13/03/2013;28/03/2013;1644,00;
="1105185B80";="05087650486";Servizi alla strada S.p.A;richiesta cancelleria Marzo cancelleria varia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;257,09;06/03/2013;12/03/2013;257,09;
="1105185B80";="05087650486";Servizi alla strada S.p.A;Ordine di cancelleria per il mese di Marzo 2013 Amministrazione Vedi modello allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;104,32;11/03/2013;12/03/2013;104,32;
="1105185B80";="05087650486";Servizi alla strada S.p.A;ORDINE CANCELLERIA FEBBRAIO 2013 CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;121,51;06/03/2013;12/03/2013;121,51;
="1105185B80";="05087650486";Servizi alla strada S.p.A;Ordine cancelleria cancelleria varia ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;349,65;06/03/2013;19/03/2013;349,65;
="49753279B7";="05087650486";Servizi alla strada S.p.A;Ordine materiale elettrico Batterie e lampeggiatori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SELECTRON S.R.L. 02158250486 ;SELECTRON S.R.L. 02158250486;2146,68;07/03/2013;08/04/2013;2146,68;
="4991055CDE";="05087650486";Servizi alla strada S.p.A;acquisto tamburo per stampante HP ufficio Morelli HP color laserjet imaging drum Q3964A  per stampante HP lasejet 2550L;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIMENSIONE UFFICIO SRL 04232370488 ;DIMENSIONE UFFICIO SRL 04232370488;126,87;13/03/2013;15/03/2013;126,87;
="1105185B80";="05087650486";Servizi alla strada S.p.A;cancelleria assistenti al terriotorio 10 Confezioni da 50 buste con foratura universale Favorit o similare. In polipropilene con banda di rinforzo trasparente buccia d'arancia, f.to 22cmx30cm, spessore 9/100.  40 Risme carta A4 per fotocopie uso univ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;25,00;06/03/2013;28/03/2013;25,00;
="49736219E1";="05087650486";Servizi alla strada S.p.A;POLIZZA RESPONSABILITA' AMMINISTRATORI POLIZZA ASSICURATIVA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AON S.P.A. 11274970158 ;AON S.P.A. 11274970158;8679,75;02/04/2013;04/03/2013;8679,75;
="1105185B80";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - CANCELLERIA CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;746,90;13/03/2013;15/03/2013;746,90;
="4991908cc9";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - TONER ZTL AUTO   RICHIESTA DI NR. 10 TONER LASERJET HP 85 A ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;435,00;13/03/2013;15/03/2013;435,00;
="4989271CAA";="05087650486";Servizi alla strada S.p.A;ZTL AUTO - PRODOTTI DELLA SOSTA ZTL AUTO - BACK OFFICE  N. 500 AUTOPARCHIMETRI A SCALARE DA EURO 50,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ACI CONSULT S.P.A. 01918021005 ;ACI CONSULT S.P.A. 01918021005;1390,00;13/03/2013;15/05/2013;1390,00;
="4978571EBE";="05087650486";Servizi alla strada S.p.A;Ordine conglomerato a freddo Ballini conglomerato Asfaltival 0,5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALLI ZABBAN S.P.A. 05476750483 ;VALLI ZABBAN S.P.A. 05476750483;768,00;07/03/2013;11/03/2013;768,00;
="4978628DC8";="05087650486";Servizi alla strada S.p.A;materiale  di lavoro sap lucchetti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;182,80;07/03/2013;27/03/2013;182,80;
="49784212F9";="05087650486";Servizi alla strada S.p.A;richiesta magliette arancio vestiario;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ITALCONF ABITI DA LAVORO E RECLAMISTICI 00645650482 ;ITALCONF ABITI DA LAVORO E RECLAMISTICI 00645650482;242,40;07/03/2013;20/03/2013;242,40;
="4978768154";="05087650486";Servizi alla strada S.p.A;Riparazione mezzo Furgone deily targato DA564FY impianto raffreddamento da controllare ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;662,75;07/03/2013;11/03/2013;662,75;
="49803109D1";="05087650486";Servizi alla strada S.p.A;DPI ESTATE 2013 SAP SOV STRADE DPI SAP SOV STRADE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ITALCONF ABITI DA LAVORO E RECLAMISTICI 00645650482 ;ITALCONF ABITI DA LAVORO E RECLAMISTICI 00645650482;1734,00;07/03/2013;15/04/2013;1734,00;
="49803678DB";="05087650486";Servizi alla strada S.p.A;DPI ESTATE 2013 SAP SOV STRADE DPI SAP SOV STRADE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SIR SAFETY SYSTEM SPA 01748360540 ;SIR SAFETY SYSTEM SPA 01748360540;5236,82;07/03/2013;05/04/2013;5236,82;
="4980469D06";="05087650486";Servizi alla strada S.p.A;DPI ESTATE 2013 SAP SOV STRADE DPI SAP SOV STRADE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;UNIGUM S.P.A. 00393610480 ;UNIGUM S.P.A. 00393610480;7732,64;03/05/2013;11/04/2013;7732,64;
="49803109D1";="05087650486";Servizi alla strada S.p.A;DPI ESTATE 2013 SERVIZI ECONOMICI DPI SERVIZI ECONOMICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ITALCONF ABITI DA LAVORO E RECLAMISTICI 00645650482 ;ITALCONF ABITI DA LAVORO E RECLAMISTICI 00645650482;51,00;07/03/2013;22/03/2013;51,00;
="49803678DB";="05087650486";Servizi alla strada S.p.A;DPI ESTATE 2013 SERVIZI ECONOMICI DPI SERVIZI ECONOMICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SIR SAFETY SYSTEM SPA 01748360540 ;SIR SAFETY SYSTEM SPA 01748360540;18,40;07/03/2013;14/03/2013;18,40;
="4980469D06";="05087650486";Servizi alla strada S.p.A;DPI ESTATE 2013 SERVIZI ECONOMICI DPI SERVIZI ECONOMICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;UNIGUM S.P.A. 00393610480 ;UNIGUM S.P.A. 00393610480;93,27;07/03/2013;10/04/2013;93,27;
="4980469d06";="05087650486";Servizi alla strada S.p.A;DPI ESTATE 2013 PICCOLE MANUTENZIONI DPI PICCOLE MANUTENZIONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;UNIGUM S.P.A. 00393610480 ;UNIGUM S.P.A. 00393610480;23,71;03/05/2013;08/05/2013;23,71;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;Fornitura segnaletica Fornitura segnaletica libretto n. 96 Via della Pastorella Ceoloni2011/DD/08755;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;103,11;06/03/2013;21/03/2013;103,11;
="478857269E";="05087650486";Servizi alla strada S.p.A;CONTRATTO SMALTIMENTO RIFIUTI SPECIALI E PERICOLOSI E NON  (SISTRI) 2013-2014 SMALTIMENTO RIFIUTI PER TUTTE LE SEDI AZIENDALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIFE S.P.A. 00374990471 ;DIFE S.P.A. 00374990471;34936,80;03/04/2013;01/01/2014;34936,80;
="498261799D";="05087650486";Servizi alla strada S.p.A;FORNITURA E POSA IN OPERA DI TENDE A CATENELLA COMPLETE DI TESSUTO IGNIFUGO FILTRANTE LUCE MATTEOTTI 50 1° E 2° PIANO TENDE A CATENELLA COMPLETE DI TESSUTO IGNIFUGO FILTRANTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;JOKER CASA S.R.L. 05327060488 ;JOKER CASA S.R.L. 05327060488;4460,00;16/04/2013;09/04/2013;4460,00;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;materiale di lavoro sov paline B/N + B/R;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;965,00;11/03/2013;21/03/2013;965,00;
="4990065BE5";="05087650486";Servizi alla strada S.p.A;ZTL BUS - RICHIESTA MODIFICHE URGENTI CITYBUS CITYBUS - MODIFICHE SOFTWARE URGENTI PER CAMBI NORMATIVI IN VIGORE DAL 01 APRILE 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BASAGLIA MARCO 01197110297 ;BASAGLIA MARCO 01197110297;1680,00;13/03/2013;12/04/2013;1680,00;
="49872801A7";="05087650486";Servizi alla strada S.p.A;Taglio e rottamazione serbatoio bonificato,bonifica serbatoio,smaltimento rifiuti vari erimozione e smaltimento cassoncino in fibra-amianto servizi di sanamento;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ECO.M. SERVIZI SRL 01614190492 ;ECO.M. SERVIZI SRL 01614190492;4050,00;13/03/2013;05/04/2013;0,00;
="1105185B80";="05087650486";Servizi alla strada S.p.A;ZTL BUS - CANCELLERIA BUSTE A SACCO STRIP 23X33X80 A4 NR. 2.000 (duemila buste);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;120,00;27/03/2013;15/03/2013;120,00;
="4990098722";="05087650486";Servizi alla strada S.p.A;ZTL BUS - BUSTE IN SICUREZZA Buste in sicurezza ultimo fornitore SITRADE nr. 3.000 (duemila);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SITRADE ITALIA S.R.L.SISTEMI TRATTAMENTO DENARO 04022550158 ;SITRADE ITALIA S.R.L.SISTEMI TRATTAMENTO DENARO 04022550158;360,00;13/03/2013;14/02/2013;360,00;
="1105185B80";="05087650486";Servizi alla strada S.p.A;Ordine di cancelleria POST-IT 655 76X127 NEON FREDDI	COD. 2030677	Q.TA' 12 CONF.  IMP.. UNIT.	€ 2,128  RISME CARTA A4 PER FOTOCOPIE USO UNIVERSALE RICICLATA 80gr/mq.	2500069.BL		Q.TA' 50 IMPORT. UNIT. € 2,450    VASCHETTA P/CORRISP.MODULA BLU	2500069;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;158,65;13/03/2013;15/04/2013;158,65;
="4994062E52";="05087650486";Servizi alla strada S.p.A;Rinnovo servizio fax digitale Messagenet ufficio contrassegni fax Messagenet;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MESSAGENET 13004930155 ;MESSAGENET 13004930155;60,50;16/07/2013;;0,00;
="4998417830";="05087650486";Servizi alla strada S.p.A;materiale di lavoro sov varidi consumo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;212,46;18/03/2013;27/03/2013;212,46;
="499737082D";="05087650486";Servizi alla strada S.p.A;Riparazione parti di ricambio parcometri Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;1864,00;15/03/2013;02/04/2013;1864,00;
="4999154861";="05087650486";Servizi alla strada S.p.A;punte makita strumenti di lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEMART SRL 01420430488 ;LEMART SRL 01420430488;1980,00;18/03/2013;22/03/2013;1980,00;
="499983170F";="05087650486";Servizi alla strada S.p.A;Ordine conglomerato a freddo Ballini da 25 Kg;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALLI ZABBAN S.P.A. 05476750483 ;VALLI ZABBAN S.P.A. 05476750483;1536,00;18/03/2013;15/03/2013;1536,00;
="500579725D";="05087650486";Servizi alla strada S.p.A;sostituzione pneumatici carro attrezzi tg DR571FA n.2 pneumatici anteriori misura 225/75 R16;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GELSOMINO GOMME S.R.L. 05807380489 ;GELSOMINO GOMME S.R.L. 05807380489;385,00;18/03/2013;25/03/2013;385,00;
="4604544DE6";="05087650486";Servizi alla strada S.p.A;Ordine Buoni Pasto Mese di Febbraio 2013 (619) Buoni pasto 619 su ordine n.440433 - P22012001070;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DAY RISTOSERVICE S.P.A. 03543000370 ;DAY RISTOSERVICE S.P.A. 03543000370;3274,51;18/03/2013;09/04/2013;0,00;
="48592636AD";="05087650486";Servizi alla strada S.p.A;Ordine Buoni Pasto mese di Febbraio 2013 (1599) Buoni pasto mese di Febbraio su ordine n. 566468 - P22013000090 ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DAY RISTOSERVICE S.P.A. 03543000370 ;DAY RISTOSERVICE S.P.A. 03543000370;8458,71;15/03/2013;09/04/2013;8458,71;
="5004513EC2";="05087650486";Servizi alla strada S.p.A;richiesta materiale materiali per la chiusura di via Buca della Certosa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COSTRUIRE, MATERIALI PER L'EDILIZIA SRL 02294400482 ;COSTRUIRE, MATERIALI PER L'EDILIZIA SRL 02294400482;1588,16;21/03/2013;27/03/2013;1588,16;
="5005267CFB";="05087650486";Servizi alla strada S.p.A;ZTL BUS - CENTRALINO BACK-OFFICE RICHIESTA DI MODIFICA DEL CENTRALINO COME DA DISPOSIZIONI RICEVUTE DALL'AMMINISTRAZIONE COMUNALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NEXTIRAONE ITALIA S.R.L. 08381910150 ;NEXTIRAONE ITALIA S.R.L. 08381910150;4712,00;21/06/2013;21/05/2013;4712,00;
="50085187CC";="05087650486";Servizi alla strada S.p.A;Noleggio fotocopiatrice multifunzione per via Valori n.1 fotocopiatrice digitale laser a colori SHARP MX-3500N (COPIA, STAMPA, SCANNER A COLORI) avente le seguenti caratteristiche:  -	velocità 35 pagine/minuto B/N e 35 pagine/minuto a colori  -	n. 2 ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMPONENT OFFICE 04691790481 ;COMPONENT OFFICE 04691790481;1140,00;22/03/2013;;0,00;
="5011560623";="05087650486";Servizi alla strada S.p.A;CUFFIE ANTIRUMORE CUFFIE ANTIRUMORE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;UNIGUM S.P.A. 00393610480 ;UNIGUM S.P.A. 00393610480;85,36;03/05/2013;11/04/2013;85,36;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;cartelli zcs di lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;1567,40;21/03/2013;05/04/2013;1567,40;
="5022502BC1";="05087650486";Servizi alla strada S.p.A;Riparazione parti di ricambio parcometri Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;804,00;26/03/2013;08/04/2013;804,00;
="5018143E97";="05087650486";Servizi alla strada S.p.A;preventivo furgone DF526BA riparazione furgone;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;458,60;26/03/2013;05/04/2013;458,60;
="501768871F";="05087650486";Servizi alla strada S.p.A;Ordine conglomerato a freddo Ballini da 25 Kg;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALLI ZABBAN S.P.A. 05476750483 ;VALLI ZABBAN S.P.A. 05476750483;1536,00;26/03/2013;25/03/2013;1536,00;
="5018172688";="05087650486";Servizi alla strada S.p.A;preventivo furgone DR083FA riparazione furgone;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;408,22;26/03/2013;21/03/2013;408,22;
="5020645F4E";="05087650486";Servizi alla strada S.p.A;riparazione mezzo DR 334 FB Mezzo sov;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;45,00;26/03/2013;22/03/2013;45,00;
="5020329A8A";="05087650486";Servizi alla strada S.p.A;Richiesta materiale di consumo n.2 cartucce CANON MAINTENANCECARTR. codice 1320b003aa per IPF500 ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;75,00;26/03/2013;05/04/2013;75,00;
="5063064C93";="05087650486";Servizi alla strada S.p.A;Parti di ricambio per parcometri modello Stelio Vedi file allegato "Materiale da acquistare";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;7122,00;16/04/2013;28/05/2013;7122,00;
="5023164E0D";="05087650486";Servizi alla strada S.p.A;svuotatura fosse biologiche e pozzetti e la stasatura per gli impianti servizio di di svuotatura fosse biologiche e pozzetti e stasatura degli impianti gestiti da SAS S.P.A.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;T.S. CHITI SRL TOSCANA SPURGHI 03999970480 ;T.S. CHITI SRL TOSCANA SPURGHI 03999970480;10000,00;26/03/2013;04/04/2013;10000,00;
="2733884870";="05087650486";Servizi alla strada S.p.A;vernice spartitraffico barattoli;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;COLORIFICIO DAGOSTINI & C. 00885191007 ;COLORIFICIO DAGOSTINI & C. 00885191007;4687,88;26/03/2013;05/04/2013;4687,88;
="358477169B";="05087650486";Servizi alla strada S.p.A;acquisto cancelleria Boddi Pellizzi buste e penne;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;133,00;16/04/2013;24/04/2013;133,00;
="5044013334";="05087650486";Servizi alla strada S.p.A;RACCOGLITORE A 4 ANELLI F.TO 22x30 IN CARTONE RIVESTITO COLORE ROSSO 2015301.RO  50 RACCOGLITORI A 4 ANELLI F.TO 22x30 IN CARTONE RIVESTITO COLORE ROSSO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;95,50;10/04/2013;30/04/2013;95,50;
="50330983DC";="05087650486";Servizi alla strada S.p.A;riparazione muletto OM D 20 sostituzione centralina e candelette, display, servofreno e sbloccare e ripulire ganasce;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GHETTI 3 S.P.A. 05090470484 ;GHETTI 3 S.P.A. 05090470484;1743,00;05/04/2013;18/04/2013;1743,00;
="50333389E8";="05087650486";Servizi alla strada S.p.A;ORDINE HARDWARE PER TOTEM AREE MERCATALI HARDWARE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;E-TECH S.R.L. 01397220557 ;E-TECH S.R.L. 01397220557;5016,00;05/04/2013;14/11/2013;5016,00;
="5032992C60";="05087650486";Servizi alla strada S.p.A;ORDINE PIAGGIO PORTER PER AFFISSIONE PIAGGIO PORTER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;APEMERCATO S.R.L. 01411440488 ;APEMERCATO S.R.L. 01411440488;12220,00;04/04/2013;11/04/2013;12220,00;
="50351132B1";="05087650486";Servizi alla strada S.p.A;riparazione in urgenza portone villamagna riparazione ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SERVIZI STRADALI FIRENZE S.R.L. 06103640485 ;SERVIZI STRADALI FIRENZE S.R.L. 06103640485;300,00;05/04/2013;18/03/2013;300,00;
="5053168625";="05087650486";Servizi alla strada S.p.A;ORDINE MATERIALE INFORMATICO TONER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SPM CENTROSERCIVE 04788590489 ;SPM CENTROSERCIVE 04788590489;89,00;15/04/2013;18/04/2013;89,00;
="508828057C";="05087650486";Servizi alla strada S.p.A;cancelleria N. 18 raccoglitori per ufficio dorso 8 - colore blu  n. 40 risme di carta riciclata per fotocopie formato A4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;A. CECCUTI FORNITURE PER UFFICO SRL 05800180480 ;A. CECCUTI FORNITURE PER UFFICO SRL 05800180480;139,02;30/04/2013;29/04/2013;139,02;
="358477169B";="05087650486";Servizi alla strada S.p.A;cancelleria - buste N. 2000 buste con finestra dimensioni 110X230 con intestazione società;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;74,00;27/05/2013;06/05/2013;74,00;
="5044013334";="05087650486";Servizi alla strada S.p.A;ORDINE MATERIALE CANCELLERIA CANCELLERIA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;332,76;10/04/2013;30/04/2013;332,76;
="1105185B80";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - CANCELLERIA CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;231,80;10/04/2013;15/04/2013;0,00;
="1105185B80";="05087650486";Servizi alla strada S.p.A;URP - CANCELLERIA CANCELLERIA 18 PZ RACCOGLITORI GAP O SIMILARI DORSO 8 CM ( 9 ROSSI - 9 BLU );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;26,82;10/04/2013;15/04/2013;0,00;
="1105185B80";="05087650486";Servizi alla strada S.p.A;ZTL BUS - CANCELLERIA CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;362,02;10/04/2013;15/04/2013;0,00;
="5058006E94";="05087650486";Servizi alla strada S.p.A;ZTL AUTO - TONER TONER N. 2 PZ PER STAMPANTE HP LASERJET 1018-1020-1022 COD. 12A Q2612AD;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;98,00;12/04/2013;16/04/2013;0,00;
="358477169B";="05087650486";Servizi alla strada S.p.A;ZTL AUTO - PRODOTTI TIPOGRAFICI CONTRASSEGNI  N. 1000 PZ CONTRASSEGNI ZTL RESIDENTE SETTORE B  N. 1000 PZ CONTRASSEGNI ZCS 3 CARTA RESIDENTE  N. 1000 PZ CONTRASSEGNI ZCS 4 CARTA RESIDENTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;403,40;12/04/2013;18/05/2013;403,40;
="50378716A9";="05087650486";Servizi alla strada S.p.A;materiale di lavoro sov di consumo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;142,77;18/04/2013;26/04/2013;142,77;
="5044013334";="05087650486";Servizi alla strada S.p.A;cancelleria marzo 2013 articoli di cancelleria vedi file allegato;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;151,59;30/04/2013;30/04/2013;151,59;
